

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163577
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 346, Entry 2761
Source	LDS Film 1656423
Parent	Moses Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163577&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163577&Relationship=2ndParent



