

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Trowbridge Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 214, Entry 1711
Source	LDS Film 93877
Parent Of	William Christian Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130105&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130105&Relationship=2ndParent



