

Daniell McCain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084119
First Name (With Contractions)	Daniell
First Name (Without Contractions)	Daniell
Surname	McCain
Gender	Male
Abode	James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 54, Entry 426
Source	LDS Film 1656378
Parent Of	Daniell McCain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084119&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084119&Relationship=2ndParent



