

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 118, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049443&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049443&Relationship=Bride



