

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Name Suffixes	Gentleman
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1798
Date Of Child's Birth	6 Mar 1798
Register	Baptisms 1792 - 1813, Page 67, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221603&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221603&Relationship=2ndParent



