

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Church St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	12 Feb 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 23
Source	LDS Film 1656377
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070135&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070135&Relationship=2ndParent



