

William Torrens Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Torrens
Surname	Hanlon
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love Lane
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 May 1843
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 15, Entry 116
Source	LDS Film 1546062
Parent	James Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179533&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179533&Relationship=2ndParent



