

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Sparling Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 311
Source	LDS Film 1468980
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129095&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129095&Relationship=2ndParent



