

Evan Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042487
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Price
Gender	Male
Abode	4 East Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1849
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Peter Davies; Bridget Davies
Marriage Type	Licence
Marrying Minister	Richard Owen
Register	Marriages 1849 - 1854, Page 12, Entry 24
Source	LDS Film 1656375
Witnessed By	John Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042487&Relationship=Witness_1
Witnessed By	Bridget Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042487&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042487&Relationship=Bride



