

William Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawksworth
Gender	Male
Abode	Brownlow Hill
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Jul 1808
Register	Baptisms 1808, Page 360, Entry 1114
Source	LDS Film 93833
Parent Of	Margaret Sarah Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069163&Relationship=2ndParent



