

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Great Howard Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Oct 1799
Date Of Death	7 Oct 1799
Register	Burials 1769 - 1800, Page 71, Entry 23
Source	LDS Film 1656373
Parent	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049745&Relationship=2ndParent



