

Mary Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burkey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ennerdale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1846
Register	Baptisms 1846 - 1847, Page 183, Entry 1463
Source	LDS Film 93885
Parent Of	John Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188830&Relationship=Baptised
Married To	John Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188830&Relationship=1stParent



