

William Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114313
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Collier
Gender	Male
Abode	Islington Row
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11669
Source	LDS Film 560881
Parent Of	Alice L. Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114313&Relationship=Deceased



