

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035397
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Ray street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1791
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	8 Sep 1791
Register	Baptisms 1791, Page 245, Entry 853
Source	LDS Film 93833
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035397&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035397&Relationship=2ndParent



