

Jane Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236396
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Molloy
Spouse's Occupation (As Documented)	Paper Ruler
Spouse's Occupation (Standardised)	Paper Ruler
Gender	Female
Abode	New Brighton, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1855
Register	Baptisms 1854 - 1855, Page 370, Entry 2956
Source	LDS Film 93887
Parent Of	Helena Jane Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236396&Relationship=Baptised
Married To	John Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236396&Relationship=1stParent



