

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Stanley Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 282, Entry 1850
Source	LDS Film 93834
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129283&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129283&Relationship=2ndParent



