

William Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houston
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 139, Entry 1112
Source	LDS Film 93885
Parent Of	Wilhelmina Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192224&Relationship=Baptised
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192224&Relationship=2ndParent



