

John Pears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pears
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1764
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 153, Entry 3
Source	LDS Film 1656376
Parent Of	Pears Pears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017486&Relationship=Deceased



