

William Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thwaites
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1859
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	16 Dec 1858
Register	Baptisms 1858 - 1859, Page 238, Entry 1900
Source	LDS Film 1656561
Parent Of	Sarah Ann Thwaites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246977&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246977&Relationship=2ndParent



