

Christian Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244935
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Page
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Date Of Child's Birth	24 Aug 1858
Register	Baptisms 1858, Page 393, Entry 3141
Source	LDS Film 1656561
Parent Of	Sarah Langshaw Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244935&Relationship=Baptised
Married To	Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244935&Relationship=1stParent



