

John McArtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArtney
Gender	Male
Abode	Henry Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1804, Page 224, Entry 815
Source	LFS Film 93833
Parent Of	John McArtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058782&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058782&Relationship=2ndParent



