

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 21
Source	LDS Film 1656376
Parent Of	James Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009654&Relationship=Baptised



