

Sarah Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101673
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stalker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Redmond Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1821
Register	Baptisms 1820 - 1821, Page 243, Entry 1942
Source	LDS Film 1656418
Parent Of	Edward Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101673&Relationship=Baptised
Married To	William Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101673&Relationship=1stParent



