

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1847
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 148, Entry 296
Source	LDS Film 1656374
Witnessed Marriage Of	Edwin Heskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042128&Relationship=Groom
Witnessed Marriage Of	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042128&Relationship=Bride



