

Ellen Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131342
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thornton
Married Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Essex Street, Toxteth Park
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Oct 1852
Age At Marriage	21
Status	Spinster
Witnesses	Thomas Wilkinson, (X); Mary Ann Wilkinson, (X)
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 29, Entry 58
Source	LDS Film 1546291
Witnessed By	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131342&Relationship=Witness_1
Witnessed By	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131342&Relationship=Witness_2
Married To	Henry Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131342&Relationship=Groom



