

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Tarleton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 211, Entry 1684
Source	LDS Film 1656378
Parent	Edmund Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089032&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089032&Relationship=2ndParent



