

Ann Preece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Preece
Former/Maiden/Other Surname 1	Dennis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Date Of Child's Birth	12 Feb 1810
Register	Baptisms 1799 - 1810, Page 289, Entry 6
Source	LDS Film 1656377
Parent Of	William Preece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074879&Relationship=Baptised
Married To	Richard Preece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074879&Relationship=1stParent



