

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1817
Witnesses	Edward Coventry, Jnr; Grace Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 143, Entry 429
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015949&Relationship=Groom
Witnessed Marriage Of	Bridget Laundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015949&Relationship=Bride



