

John Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggins
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Wiggins, (X); Jane Rimmer, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 203, Entry 608
Source	LDS Film 1656197
Witnessed By	Thomas Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056537&Relationship=Witness_1
Witnessed By	Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056537&Relationship=Witness_2
Married To	Catherine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056537&Relationship=Bride



