

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Richardsons Buildings, Park Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 260, Entry 2080
Source	LDS Film 1656422
Parent Of	Lea Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290488&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290488&Relationship=2ndParent



