

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042222
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Greetham Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 119, Entry 19
Source	LDS Film 93913
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042222&Relationship=Deceased



