

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Chester Street Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1853
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 94, Entry 740
Source	LDS Film 2147909
Parent Of	Samuel Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297213&Relationship=2ndParent



