

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Mersey St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1849
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Saml. Lewis; Sarah Robinson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 145, Entry 290
Source	LDS Film 1656509
Witnessed By	Saml. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130711&Relationship=Witness_1
Witnessed By	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130711&Relationship=Witness_2
Married To	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130711&Relationship=Bride



