

Samuel Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129906
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knipe
Gender	Male
Abode	Edge Hill
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 141, Entry 1123
Source	LDS Film 1468980
Parent Of	Richard Knipe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129906&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129906&Relationship=2ndParent



