

John Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cumming
Gender	Male
Abode	Clayton St Liverpool
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1848
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones; William Wilson
Marriage Type	Licence
Marrying Minister	John Crump Off. Min.
Notes	[Groom signed as Cummings]
Register	Marriages 1848 - 1854, Page 23, Entry 45
Source	LDS Film 2147914
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077142&Relationship=Witness_1
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077142&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077142&Relationship=Bride



