

Edwin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243088
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Smith
Gender	Male
Abode	Walton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1857
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1856 - 1857, Page 395, Entry 3155
Source	LDS Film 93887
Parent Of	Jessie Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243088&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243088&Relationship=2ndParent



