

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1834
Occupation (As Documented)	Book binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1834, Page 19, Entry 104
Source	LDS Film 1068891
Married To	Winifred Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031184&Relationship=Bride



