

John Bangor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bangor
Gender	Male
Abode	Marlborough St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 11, Entry 88
Source	LDS Film 1656418
Parent Of	Mary Jane Bangor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102219&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102219&Relationship=2ndParent



