

T. Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073636
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Blundell
Gender	Unknown
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Jul 1833
Witnesses	William Stavely; T. Blundell
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 228, Entry 682
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073636&Relationship=Groom
Witnessed Marriage Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073636&Relationship=Bride



