

Thomas Kenerdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kenerdale
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 19, Entry 24
Source	LDS Film 1656376
Married To	Eliza. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002051&Relationship=Bride



