

Thomas Postlewaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlewaite
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1780
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	17 Mar 1780
Register	Baptisms 1780, Page 55, Entry 207
Source	LDS Film 93833
Parent Of	Mary Postlewaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018940&Relationship=Baptised



