

James English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002746
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1775
Witnesses	Ralph Dunbobbin; Jas. English
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1773 - 1810, Page 11, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002746&Relationship=Groom
Witnessed Marriage Of	Jane Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002746&Relationship=Bride



