

Mary Ann Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135551
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hatton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grayson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1830
Register	Baptisms 1830 - 1831, Page 28, Entry 221
Source	LDS Film 93878
Parent Of	Susannah Harriet Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135551&Relationship=Baptised
Married To	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135551&Relationship=1stParent



