

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1822
Witnesses	William Shaw; Elizabeth Shaw, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 62, Entry 185
Source	LDS Film 1656197
Witnessed Marriage Of	John Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055019&Relationship=Groom
Witnessed Marriage Of	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055019&Relationship=Bride



