

Sarah Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095206
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jameson
Former/Maiden/Other Surname 1	Harrison
Gender	Female
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Jan 1803
Date Of Child's Death	24 Jan 1803
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 62, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095206&Relationship=Deceased
Married To	Joseph Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095206&Relationship=1stParent



