

Henry Denham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Denham
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1837
Occupation (As Documented)	Captain in the Navy
Register	Baptisms 1832 - 1847, Page 19, Entry 152
Source	LDS Film 1655552
Parent Of	Alicia Eliza Denham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429060&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429060&Relationship=2ndParent



