

Alexander Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114931
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Davies
Gender	Male
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1836
Register	Burials 1835 - 1837, Page 168, Entry 12287
Source	LDS Film 560881
Parent Of	Alexander Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114931&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114931&Relationship=2ndParent



