

William Theodore Adam Clarke Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Theodore Adam Clarke
Surname	Bibby
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Hill St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 24, Entry 190
Source	LDS Film 1656422
Parent	Edward Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461536&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461536&Relationship=2ndParent



