

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Abode	Cheapside
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 123, Entry 980
Source	LDS Film 1656421
Parent Of	Catherine Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140508&Relationship=2ndParent



