

John Waggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waggett
Gender	Male
Abode	Parr St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1846
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Dec 1845
Register	Baptisms 1831 - 1861, Page 68, Entry 336
Source	LDS Film 1655552
Parent Of	Margaret Chritchley Waggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187064&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187064&Relationship=2ndParent



