

David Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460182
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pepper
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 255, Entry 2036
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Doke Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460182&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460182&Relationship=2ndParent



