

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Apr 1811
Witnesses	William Maybrick; John Webster
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 297
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012933&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012933&Relationship=Bride



