

Miles Timmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093468
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timmons
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Liv.
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jan 1787
Age At Death	infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 182, Entry 11
Source	LDS Film 1647560
Parent	Miles Timmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093468&Relationship=1stParent



