

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Prussia street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	31 Oct 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1073
Source	LDS Film 93833
Parent Of	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042672&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042672&Relationship=2ndParent



