

Elizabeth Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leather
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Back Queen Ann Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Register	Baptisms 1841 - 1842, Page 163, Entry 1302
Source	LDS Film 2045907
Parent Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173497&Relationship=Baptised
Married To	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173497&Relationship=1stParent



