

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1821
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	24 May 1821
Register	Baptisms 1813 - 1835, Page 62, Entry 489
Source	LDS Film 1647560
Parent Of	Martha Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284338&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284338&Relationship=2ndParent



