

Elizabeth Frese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038154
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frese
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshaw street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Date Of Child's Birth	8 Jan 1793
Register	Baptisms 1793, Page 272, Entry 133
Source	LDS Film 93833
Parent Of	Hannah Frese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038154&Relationship=Baptised
Married To	Christian Frese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038154&Relationship=1stParent



