

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Gender	Male
Abode	Bixteth St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1811
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	27 Oct 1811
Age At Death	59 years
Age At Death (Years)	59
Register	Burials 1810 - 1812 , Page 11, Entry 191
Source	LDS Film 93833



