

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jun 1793
Date Of Death	17 Jun 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 45
Source	LDS Film 1468979
Parent	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124898&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124898&Relationship=2ndParent



