

Mary Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052242
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Shaws Brow
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1800
Date Of Child's Birth	31 Jan 1800
Register	Baptisms 1799 - 1810, Page 102, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052242&Relationship=Baptised
Married To	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052242&Relationship=1stParent



