

William Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanley
Gender	Male
Abode	Simpson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 277, Entry 2214
Source	LDS Film 1656423
Parent Of	Thomas Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170644&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170644&Relationship=2ndParent



