

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Lime Kiln Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1825 - 1826, Page 63, Entry 497
Source	LDS 1656419
Parent Of	Catharine Waters Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117262&Relationship=2ndParent



