

Charles Arthur Drawbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297225
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Arthur
Surname	Drawbridge
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Park Place
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	12 May 1853
Baptising Minister	T. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 96, Entry 752
Source	LDS Film 2147909
Parent	Joseph Harding Drawbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297225&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297225&Relationship=2ndParent



