

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003553
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1733
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 39
Source	LDS Film 1656376
Parent Of	Jane Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003553&Relationship=Baptised



